"Persoon","Death Date","Death Place","Akte"
"<a href=""getperson.php?personID=I17477&tree=2"">Leendert 't Hart</a>","17 Dec 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 114"
"<a href=""getperson.php?personID=I13077&tree=2"">Thijsje Sonneveld</a>","18 Dec 1875","'s-Gravenzande, Zuid-Holland, Netherlands","1875 - 115"
"<a href=""getperson.php?personID=I13503&tree=2"">Neeltje Maartensdr Zonneveld</a>","9 Mar 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 11"
"<a href=""getperson.php?personID=I12938&tree=2"">Pieter Solleveld</a>","16 Apr 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 21"
"<a href=""getperson.php?personID=I30942&tree=2"">Arijaantje Zeelenberg</a>","30 Apr 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 28"
"<a href=""getperson.php?personID=I29516&tree=2"">Johannis Oversloot</a>","16 May 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 33"
"<a href=""getperson.php?personID=I39328&tree=2"">Anna van Staalduinen</a>","22 Jul 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 48"
"<a href=""getperson.php?personID=I30386&tree=2"">Thomas Boers</a>","22 Aug 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 63"
"<a href=""getperson.php?personID=I30853&tree=2"">Cornelia van Staalduinen</a>","25 Aug 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 66"
"<a href=""getperson.php?personID=I28976&tree=2"">Levenloos geboren dochter Middelburg</a>","24 Oct 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 84"
"<a href=""getperson.php?personID=I30482&tree=2"">Cornelia Hendrika de Bruijn</a>","29 Nov 1876","'s-Gravenzande, Zuid-Holland, Netherlands","1876 - 91"
"<a href=""getperson.php?personID=I30456&tree=2"">Arie Noordam</a>","30 May 1877","'s-Gravenzande, Zuid-Holland, Netherlands","1877 - 33"
"<a href=""getperson.php?personID=I3224&tree=2"">Maartje van der Kruk</a>","6 Jun 1877","'s-Gravenzande, Zuid-Holland, Netherlands","1877 - 34"
"<a href=""getperson.php?personID=I15389&tree=2"">Leendert Sonneveld</a>","9 Jun 1877","'s-Gravenzande, Zuid-Holland, Netherlands","1877 - 37"
"<a href=""getperson.php?personID=I16221&tree=2"">Jan van der Pot</a>","29 Jun 1877","'s-Gravenzande, Zuid-Holland, Netherlands","1877 - 44"
"<a href=""getperson.php?personID=I31066&tree=2"">Abraham Leerdam</a>","21 Aug 1877","'s-Gravenzande, Zuid-Holland, Netherlands","1877 - 67"
"<a href=""getperson.php?personID=I21899&tree=2"">Cornelis Zeelenberg</a>","20 Oct 1877","'s-Gravenzande, Zuid-Holland, Netherlands","1877 - 92"
"<a href=""getperson.php?personID=I39329&tree=2"">Reina Magdalena van Staalduinen</a>","18 Nov 1877","'s-Gravenzande, Zuid-Holland, Netherlands","1877 - 105"
"<a href=""getperson.php?personID=I30691&tree=2"">Willem van Straalen</a>","22 Dec 1877","'s-Gravenzande, Zuid-Holland, Netherlands","1877 - 112"
"<a href=""getperson.php?personID=I28973&tree=2"">Aafje Middelburg</a>","2 Feb 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 4"
"<a href=""getperson.php?personID=I6423&tree=2"">Antje Voskamp</a>","6 Feb 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 6"
"<a href=""getperson.php?personID=I12720&tree=2"">Antje Noordam</a>","21 Feb 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 11"
"<a href=""getperson.php?personID=I30017&tree=2"">Levenloos geboren dochter van Staalduinen</a>","5 Apr 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 25"
"<a href=""getperson.php?personID=I29799&tree=2"">Ariaantje Zeelenberg</a>","7 Apr 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 27"
"<a href=""getperson.php?personID=I6867&tree=2"">Klazina Adriana Willemse</a>","9 Apr 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 28"
"<a href=""getperson.php?personID=I29984&tree=2"">Nicolaas Zeelenberg</a>","23 Apr 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 33"
"<a href=""getperson.php?personID=I28940&tree=2"">Leendert van Antwerpen</a>","24 Apr 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 34"
"<a href=""getperson.php?personID=I30143&tree=2"">Trijntje van Straalen</a>","29 Apr 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 35"
"<a href=""getperson.php?personID=I5852&tree=2"">Gerrit van Straalen</a>","4 Jun 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 46"
"<a href=""getperson.php?personID=I6216&tree=2"">Hendrik Verheul</a>","17 Jun 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 52"
"<a href=""getperson.php?personID=I980&tree=2"">Martinus de Bruin</a>","22 Aug 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 75"
"<a href=""getperson.php?personID=I30150&tree=2"">Adrianus van Straalen</a>","28 Aug 1878","'s-Gravenzande, Zuid-Holland, Netherlands","1878 - 82"
"<a href=""getperson.php?personID=I495&tree=2"">Jannetje van Berkel</a>","4 Feb 1879","'s-Gravenzande, Zuid-Holland, Netherlands","1879 - 12"
"<a href=""getperson.php?personID=I30887&tree=2"">Klasina Brobbel Dorsman</a>","4 Feb 1879","'s-Gravenzande, Zuid-Holland, Netherlands","1879 - 11"
"<a href=""getperson.php?personID=I30153&tree=2"">Gerrit van Straalen</a>","11 Feb 1879","'s-Gravenzande, Zuid-Holland, Netherlands","1879 - 16"
"<a href=""getperson.php?personID=I4909&tree=2"">Jannetje van Rijn</a>","13 Feb 1879","'s-Gravenzande, Zuid-Holland, Netherlands","1879 - 17"
"<a href=""getperson.php?personID=I39330&tree=2"">Levenloos geboren zoon van Staalduinen</a>","27 Feb 1879","'s-Gravenzande, Zuid-Holland, Netherlands","1879 - 20"
"<a href=""getperson.php?personID=I30387&tree=2"">Maria Boers</a>","2 May 1879","'s-Gravenzande, Zuid-Holland, Netherlands","1879 - 32"
"<a href=""getperson.php?personID=I29526&tree=2"">Jaantje Kardolus</a>","26 Dec 1879","'s-Gravenzande, Zuid-Holland, Netherlands","1879 - 92"
"<a href=""getperson.php?personID=I15272&tree=2"">Klaas Adrianus van Geest</a>","22 Mar 1880","'s-Gravenzande, Zuid-Holland, Netherlands","1880 - 27"
"<a href=""getperson.php?personID=I5737&tree=2"">Johannes Gerritsz van Staalduinen</a>","21 Apr 1880","'s-Gravenzande, Zuid-Holland, Netherlands","1880 - 37"
"<a href=""getperson.php?personID=I39331&tree=2"">Levenloos geboren dochter van Staalduinen</a>","9 May 1880","'s-Gravenzande, Zuid-Holland, Netherlands","1880 - 44"
"<a href=""getperson.php?personID=I30205&tree=2"">Leendert van Geest</a>","1 Jul 1880","'s-Gravenzande, Zuid-Holland, Netherlands","1880 - 64"
"<a href=""getperson.php?personID=I17990&tree=2"">Elisabeth van der Pot</a>","11 Oct 1880","'s-Gravenzande, Zuid-Holland, Netherlands","1880 - 119"
"<a href=""getperson.php?personID=I30352&tree=2"">Maria Boers</a>","13 Oct 1880","'s-Gravenzande, Zuid-Holland, Netherlands","1880 - 121"
"<a href=""getperson.php?personID=I39404&tree=2"">Neeltje Middelburg</a>","22 Dec 1880","'s-Gravenzande, Zuid-Holland, Netherlands","1880 - 149"
"<a href=""getperson.php?personID=I266&tree=2"">Johannes Beekenkamp</a>","6 Feb 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 10"
"<a href=""getperson.php?personID=I30893&tree=2"">Levenloos geboren dochter Brobbel Dorsman</a>","9 Mar 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 22"
"<a href=""getperson.php?personID=I29517&tree=2"">Maria Stelman</a>","9 Apr 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 30"
"<a href=""getperson.php?personID=I11793&tree=2"">Johannis Krouwel</a>","18 May 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 39"
"<a href=""getperson.php?personID=I39332&tree=2"">Johan van Staalduinen</a>","23 May 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 40"
"<a href=""getperson.php?personID=I29611&tree=2"">Maartje Boon</a>","4 Jun 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 43"
"<a href=""getperson.php?personID=I17070&tree=2"">Jan Kemeling</a>","16 Jun 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 49"
"<a href=""getperson.php?personID=I30291&tree=2"">Jacob Ruinard</a>","14 Jul 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 56"
"<a href=""getperson.php?personID=I15452&tree=2"">Coenraad van Hees</a>","16 Oct 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 88"
"<a href=""getperson.php?personID=I28651&tree=2"">Jacob Buijtelaar</a>","24 Dec 1881","'s-Gravenzande, Zuid-Holland, Netherlands","1881 - 102"
"<a href=""getperson.php?personID=I29132&tree=2"">Christina Susanna Teuna Revers</a>","6 Jan 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 2"
"<a href=""getperson.php?personID=I21859&tree=2"">Pieter van Geest</a>","16 Feb 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 15"
"<a href=""getperson.php?personID=I792&tree=2"">Frans van den Bos</a>","28 Feb 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 18"
"<a href=""getperson.php?personID=I14209&tree=2"">Janna Fransdr van Leerdam</a>","16 Mar 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 22"
"<a href=""getperson.php?personID=I28918&tree=2"">Aafje Nouwt</a>","26 May 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 38"
"<a href=""getperson.php?personID=I16342&tree=2"">Cornelis Molenaar</a>","28 May 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 39"
"<a href=""getperson.php?personID=I29313&tree=2"">Joost van Baalen</a>","7 Jun 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 43"
"<a href=""getperson.php?personID=I30199&tree=2"">Jacobus van Rijn</a>","18 Aug 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 67"
"<a href=""getperson.php?personID=I29525&tree=2"">Hendrik Langenberg</a>","11 Oct 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 83"
"<a href=""getperson.php?personID=I30020&tree=2"">Maria Johanna van Staalduinen</a>","23 Oct 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 93"
"<a href=""getperson.php?personID=I11905&tree=2"">Antonie Krouwel</a>","5 Nov 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 98"
"<a href=""getperson.php?personID=I30923&tree=2"">Christina Adriana Stolk</a>","1 Dec 1882","'s-Gravenzande, Zuid-Holland, Netherlands","1882 - 103"
"<a href=""getperson.php?personID=I30888&tree=2"">Klazina Brobbel Dorsman</a>","19 Jan 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 5"
"<a href=""getperson.php?personID=I21922&tree=2"">Johan Cornelis Zeelenberg</a>","25 Jan 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 7"
"<a href=""getperson.php?personID=I29522&tree=2"">Pieter van den Berg</a>","1 Feb 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 11"
"<a href=""getperson.php?personID=I18234&tree=2"">Maartje Zonneveld</a>","11 Apr 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 32"
"<a href=""getperson.php?personID=I18491&tree=2"">Levenloos geboren zoon Sonneveld</a>","18 Apr 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 34"
"<a href=""getperson.php?personID=I29610&tree=2"">Bart van Gaalen</a>","22 Apr 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 35"
"<a href=""getperson.php?personID=I29498&tree=2"">Pieter Ton</a>","27 Jun 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 48"
"<a href=""getperson.php?personID=I15266&tree=2"">Andries Sonneveld</a>","28 Jun 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 49"
"<a href=""getperson.php?personID=I30872&tree=2"">Ariaantje van Berkel</a>","1 Jul 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 52"
"<a href=""getperson.php?personID=I15969&tree=2"">Leendert Sonneveld</a>","17 Jul 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 62"
"<a href=""getperson.php?personID=I30202&tree=2"">Jacobus van Rijn</a>","27 Jul 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 69"
"<a href=""getperson.php?personID=I610&tree=2"">Grietje Boekestein</a>","29 Jul 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 70"
"<a href=""getperson.php?personID=I30021&tree=2"">Jan van Staalduinen</a>","15 Aug 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 75"
"<a href=""getperson.php?personID=I39406&tree=2"">Maartje Middelburg</a>","8 Sep 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 84"
"<a href=""getperson.php?personID=I30271&tree=2"">Thomas van Straalen</a>","22 Nov 1883","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 99"
"<a href=""getperson.php?personID=I30201&tree=2"">Geertrui Kronenberg</a>","6 Jan 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 1"
"<a href=""getperson.php?personID=I19970&tree=2"">Jan Boers</a>","9 Jan 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 2"
"<a href=""getperson.php?personID=I30806&tree=2"">Gerrit van Nieuwkerk</a>","21 Jan 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 5"
"<a href=""getperson.php?personID=I14761&tree=2"">Maria Zonneveld</a>","3 Mar 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 13"
"<a href=""getperson.php?personID=I18887&tree=2"">Frank Sonneveld</a>","10 Apr 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 40"
"<a href=""getperson.php?personID=I16583&tree=2"">Levenloos geboren zoon Krouwel</a>","27 Apr 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 25"
"<a href=""getperson.php?personID=I30320&tree=2"">Jannetje Boers</a>","22 May 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 32"
"<a href=""getperson.php?personID=I39407&tree=2"">Maartje Middelburg</a>","9 Aug 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1883 - 84"
"<a href=""getperson.php?personID=I30022&tree=2"">Maria Johanna van Staalduinen</a>","15 Aug 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 71"
"<a href=""getperson.php?personID=I16514&tree=2"">Maria Zonneveld</a>","20 Aug 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 77"
"<a href=""getperson.php?personID=I1651&tree=2"">Clasina van Geest</a>","30 Aug 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 81"
"<a href=""getperson.php?personID=I28633&tree=2"">Willem Jan van Staalduinen</a>","7 Sep 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 84"
"<a href=""getperson.php?personID=I30700&tree=2"">Gerrit Tuit</a>","6 Nov 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 107"
"<a href=""getperson.php?personID=I30701&tree=2"">Jan Job Tuit</a>","16 Nov 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 111"
"<a href=""getperson.php?personID=I30871&tree=2"">Jacob Huijsman</a>","11 Dec 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 122"
"<a href=""getperson.php?personID=I5169&tree=2"">Arij van der Sar</a>","13 Dec 1884","'s-Gravenzande, Zuid-Holland, Netherlands","1884 - 123"
"<a href=""getperson.php?personID=I18557&tree=2"">Maartje Sonneveld</a>","5 Jan 1885","'s-Gravenzande, Zuid-Holland, Netherlands","1885 - 2"
"<a href=""getperson.php?personID=I30239&tree=2"">Dirkje van der Hout</a>","8 Jan 1885","'s-Gravenzande, Zuid-Holland, Netherlands","1885 - 4"
"<a href=""getperson.php?personID=I92&tree=2"">Dirk van Antwerpen</a>","16 Feb 1885","'s-Gravenzande, Zuid-Holland, Netherlands","1885 - 17"
"<a href=""getperson.php?personID=I18235&tree=2"">Hendrik Krouwel</a>","28 Mar 1885","'s-Gravenzande, Zuid-Holland, Netherlands","1885 - 31"
"<a href=""getperson.php?personID=I30354&tree=2"">Maria Boers</a>","15 Apr 1885","'s-Gravenzande, Zuid-Holland, Netherlands","1885 - 48"
"<a href=""getperson.php?personID=I30355&tree=2"">Cornelia Boers</a>","22 Aug 1885","'s-Gravenzande, Zuid-Holland, Netherlands","1885 - 86"
"<a href=""getperson.php?personID=I15335&tree=2"">Nicolaas van Geest</a>","17 Sep 1885","'s-Gravenzande, Zuid-Holland, Netherlands","1885 - 96"
"<a href=""getperson.php?personID=I5734&tree=2"">Jacob van Staalduinen</a>","24 Nov 1885","'s-Gravenzande, Zuid-Holland, Netherlands","1885 - 112"
"<a href=""getperson.php?personID=I5742&tree=2"">Marinus van Staalduinen</a>","5 Jan 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 3"
"<a href=""getperson.php?personID=I28966&tree=2"">Neeltje Beekenkamp</a>","13 Jan 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 6"
"<a href=""getperson.php?personID=I21920&tree=2"">Neeltje van der Wel</a>","14 Jan 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 7"
"<a href=""getperson.php?personID=I21869&tree=2"">Alida Boekestein</a>","2 Feb 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 11"
"<a href=""getperson.php?personID=I15899&tree=2"">Willem van den Bos</a>","28 Mar 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 26"
"<a href=""getperson.php?personID=I5736&tree=2"">Johannes van Staalduinen</a>","4 Apr 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 29"
"<a href=""getperson.php?personID=I30581&tree=2"">Levenloos geboren dochter van Straalen</a>","14 May 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 41"
"<a href=""getperson.php?personID=I30580&tree=2"">Trijntje van Straalen</a>","15 May 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 42"
"<a href=""getperson.php?personID=I39368&tree=2"">Pieter van der Sar</a>","16 May 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 44"
"<a href=""getperson.php?personID=I29959&tree=2"">Johanna van der Hout</a>","26 May 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 47"
"<a href=""getperson.php?personID=I18069&tree=2"">Jaapje Ruinard</a>","4 Jun 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 49"
"<a href=""getperson.php?personID=I3939&tree=2"">Maria Mostert</a>","19 Jun 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 51"
"<a href=""getperson.php?personID=I39408&tree=2"">Neeltje Middelburg</a>","23 Jul 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 61"
"<a href=""getperson.php?personID=I30321&tree=2"">Hugo Boers</a>","16 Sep 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 84"
"<a href=""getperson.php?personID=I18929&tree=2"">Maartje Sonneveld</a>","21 Sep 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 89"
"<a href=""getperson.php?personID=I30356&tree=2"">Maria Cornelia Boers</a>","5 Nov 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 102"
"<a href=""getperson.php?personID=I31072&tree=2"">Jan Fransz van Leerdam</a>","28 Dec 1886","'s-Gravenzande, Zuid-Holland, Netherlands","1886 - 123"
"<a href=""getperson.php?personID=I17847&tree=2"">Hendrik Krouwel</a>","11 Jan 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 3"
"<a href=""getperson.php?personID=I17897&tree=2"">Arend van Geest</a>","15 Feb 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 15"
"<a href=""getperson.php?personID=I29808&tree=2"">Catharina Petronella Margreta Stouthandel</a>","15 Feb 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 14"
"<a href=""getperson.php?personID=I30465&tree=2"">Joris Vellekoop</a>","12 Mar 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 20"
"<a href=""getperson.php?personID=I11820&tree=2"">Leentje van Geest</a>","24 May 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 35"
"<a href=""getperson.php?personID=I30586&tree=2"">Willem Leerdam</a>","7 Jun 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 36"
"<a href=""getperson.php?personID=I7121&tree=2"">Jooris Maartensz Zonneveld</a>","9 Aug 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 54"
"<a href=""getperson.php?personID=I28985&tree=2"">Aafje Boekestein</a>","14 Aug 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 57"
"<a href=""getperson.php?personID=I23564&tree=2"">Jannetje van der Pot</a>","6 Sep 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 68"
"<a href=""getperson.php?personID=I14690&tree=2"">Jan van der Hout</a>","12 Sep 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 69"
"<a href=""getperson.php?personID=I11922&tree=2"">Maria Voskamp</a>","7 Oct 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 71"
"<a href=""getperson.php?personID=I17296&tree=2"">Levenloos geboren zoon van Geest</a>","23 Oct 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 74"
"<a href=""getperson.php?personID=I6457&tree=2"">Jochem Vreugdenhil</a>","19 Nov 1887","'s-Gravenzande, Zuid-Holland, Netherlands","1887 - 82"
"<a href=""getperson.php?personID=I14586&tree=2"">Frank van Oosten</a>","1 Mar 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 17"
"<a href=""getperson.php?personID=I11813&tree=2"">Huibregt Troost</a>","23 May 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 34"
"<a href=""getperson.php?personID=I30999&tree=2"">Leendert Cornelis van Staalduinen</a>","20 Jun 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 40"
"<a href=""getperson.php?personID=I13330&tree=2"">Levenloos geboren zoon van der Hout</a>","29 Jul 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 48"
"<a href=""getperson.php?personID=I11860&tree=2"">Andries Sonneveld</a>","24 Aug 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 60"
"<a href=""getperson.php?personID=I28650&tree=2"">Jacoba Willemina Buitelaar</a>","23 Sep 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 70"
"<a href=""getperson.php?personID=I30956&tree=2"">Leendert van Staalduinen</a>","20 Oct 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 78"
"<a href=""getperson.php?personID=I12362&tree=2"">Jaapje Maria Zonneveld</a>","5 Nov 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 84"
"<a href=""getperson.php?personID=I21934&tree=2"">Francina Boekestein</a>","15 Nov 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 86"
"<a href=""getperson.php?personID=I15066&tree=2"">Pietje Sonneveld</a>","24 Nov 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 88"
"<a href=""getperson.php?personID=I29966&tree=2"">Gerrit van der Hout</a>","24 Nov 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 90"
"<a href=""getperson.php?personID=I28986&tree=2"">Levenloos geboren zoon Boekestein</a>","27 Nov 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 91"
"<a href=""getperson.php?personID=I17697&tree=2"">Helena Varekamp</a>","7 Dec 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 96"
"<a href=""getperson.php?personID=I22030&tree=2"">Jan van Dam</a>","19 Dec 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 97"
"<a href=""getperson.php?personID=I13870&tree=2"">Elisabeth Zonneveld</a>","28 Dec 1888","'s-Gravenzande, Zuid-Holland, Netherlands","1888 - 101"
"<a href=""getperson.php?personID=I28936&tree=2"">Magdalena Zijtregtop</a>","14 Jan 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 1"
"<a href=""getperson.php?personID=I31001&tree=2"">Antje van Staalduinen</a>","22 Apr 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 33"
"<a href=""getperson.php?personID=I17605&tree=2"">Gerritje van Geest</a>","28 Apr 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 37"
"<a href=""getperson.php?personID=I21863&tree=2"">Pietertje van Geest</a>","5 May 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 40"
"<a href=""getperson.php?personID=I17587&tree=2"">Maria Vreugdenhil</a>","9 May 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 41"
"<a href=""getperson.php?personID=I7040&tree=2"">Dina van Zanten</a>","30 Jul 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 63"
"<a href=""getperson.php?personID=I1668&tree=2"">Waling van Geest</a>","17 Sep 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 79"
"<a href=""getperson.php?personID=I31070&tree=2"">Elizabeth Moor</a>","2 Oct 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 85"
"<a href=""getperson.php?personID=I39410&tree=2"">Cornelis Middelburg</a>","7 Nov 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 95"
"<a href=""getperson.php?personID=I18930&tree=2"">Magdalena Sonneveld</a>","20 Dec 1889","'s-Gravenzande, Zuid-Holland, Netherlands","1889 - 106"
"<a href=""getperson.php?personID=I16690&tree=2"">Thomas van den Ende</a>","28 Jan 1890","'s-Gravenzande, Zuid-Holland, Netherlands","1890 - 12"
"<a href=""getperson.php?personID=I14614&tree=2"">Pieternelletje de Groot</a>","8 Mar 1890","'s-Gravenzande, Zuid-Holland, Netherlands","1890 - 26"
"<a href=""getperson.php?personID=I30698&tree=2"">Geertje van Zanten</a>","21 Apr 1890","'s-Gravenzande, Zuid-Holland, Netherlands","1890 - 34"
"<a href=""getperson.php?personID=I39432&tree=2"">Abraham van Staalduinen</a>","6 Aug 1890","'s-Gravenzande, Zuid-Holland, Netherlands","1890 - 52"
"<a href=""getperson.php?personID=I21939&tree=2"">Pieter Boekestein</a>","18 Sep 1890","'s-Gravenzande, Zuid-Holland, Netherlands","1890 - 58"
"<a href=""getperson.php?personID=I28951&tree=2"">Leentje Beekenkamp</a>","19 Nov 1890","'s-Gravenzande, Zuid-Holland, Netherlands","1890 - 50"
"<a href=""getperson.php?personID=I30310&tree=2"">Adrianus Gerrit van Straalen</a>","13 Dec 1890","'s-Gravenzande, Zuid-Holland, Netherlands","1890 - 96"
"<a href=""getperson.php?personID=I14517&tree=2"">Eliza Zonneveld</a>","27 Feb 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 20"
"<a href=""getperson.php?personID=I39411&tree=2"">Cornelis Middelburg</a>","7 Apr 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 31"
"<a href=""getperson.php?personID=I22254&tree=2"">Jilles van den Bos</a>","25 Apr 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 39"
